"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,670","DWC5088","","","public://resources/ DWC5088.pdf","This project was designed in 1992 and through opportunities for extension and replication has continued. The main project components are: water supply; sanitation; solid waste management; community health and community development; training cuts across all these components.
","","Angola - Luanda Urban Food Bank Project","Luanda Urban Food Bank Project Report 1993 to 1994","","","","1995","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,671","DWC5089","","","public://resources/ DWC5089.pdf","Occasional Paper 1. The Community Based Solid Waste Pilot Project was part of Development Workshop's broader Peri-urban Emergency Sanitation Project which managed a household sanitation programme to construct dry pit latrines and provide health education within the same area. The two components were linked in a strategy of providing comprehensive environmental sanitation in the project area. This case study focuses only on the solid waste management component.
","","Angola Project Documents","Mulvenos de Baixo Community School Project Report 1992","","","","1995","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,672","DWC5090","","","public://resources/ DWC5090.pdf","The Luanda Urban Food Bank provides supplementary food rations to workers of NGOs in Angola involved in small-scale development projects in the Luanda region. The Urban Foodbank Programme is an extension of an earlier project supported through Programme Angola (the Canadian NGO consortia programme for Angola). When Programme Angola ceased operations; a renewed project was developed for direct funding by the Canadian Baptist Relief and Development Committee (CBRDC) and implementation by the Development Workshop.
","","Angola Project Documents","Mulvenos de Baixo Community School Project Report Narrative 1992 ","","","","1994","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,673","DWC5091","","","public://resources/ DWC5091.pdf","In January 1990 a new step was taken when it was decided that the operations of the project should be entrusted to an Angolan acquainted with the educational problems. Under the auspices of Programme Angola-Canada; this person became responsible for coordination of all the involved parties in the Project; namely Canadians; the Government Office for the Rehabilitation of Musseques (Squatters); the Ministry of Education and Mulenvos Community.
","","Angola Project Documents","Water Supply and Sanitation in Luanda Informal Sector Study and Beneficiary Assessment Final Report 1995","","","","1992","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,674","DWC5092","","","public://resources/ DWC5092.pdf","The project was conceived i) to provide materials (including basic tool kits) for completing construction of a primary school for Mulenvos de Baixo; as well as upgrading the existing tiny school and providing accommodation for three primary school teachers; ii) to provide agricultural tools and equipment to help develop the school's infrastructure; iii) to provide a small pick-up truck to enable Mulenvos de Baixo to be self-reliant in transporting construction materials; and in commercialization of agricultural products.
","","Angola - Project Sambizanga","Bairro Upgrading in Luanda's Musseques 1986","","","","1992","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,675","DWC5093","","","public://resources/ DWC5093.pdf","This study was designed to examine the water and sanitation sectors in Luanda from the perspective of the consumers of these services. It is a departure from other work which has concentrated on the formal infrastructure for water distribution; sewerage and solid waste disposal. As well as reporting on current practices in water and sanitation in Luanda; this study synthesizes information from interviews and discussion groups with people who live in the peri-urban areas of Luanda. The recommendations deal directly with people's priorities for improvements and their willingness to pay for them.
","","United Nations","Habitat II National Housing and Urban Development for Angola Report and Plan of Action 1996","","","","1995","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,677","DWC5095","","","public://resources/ DWC5095.pdf","This report describes the current housing situation in Angola and assesses future trends. This assessment comes at critical point in Angola's history. In the absence of any clear national policies on housing and urban settlement; many projects are presently being undertaken in a haphazard manner and not necessarily providing the housing and development solutions that Angola needs.
","","Angola Project Documents","Republic of Angola Secretariat of State for Housing Habitat National Committee for Human Settlements","","","","1996","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,678","DWC5096","","","public://resources/ DWC5096.pdf","The World strategy for Habitat until the years 2000 adopted by the United Nations General Assembly aims to obtain adequate housing for all although both the Governments and the International Community were responsible for implementing such strategy.
","","Angola Project Documents","Scavenger Study An Overview of Scavenging in Luanda 1997","","","","1990","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,679","DWC5097","","","public://resources/ DWC5097.pdf","The World strategy for Habitat until the years 2000 adopted by the United Nations General Assembly aims to obtain adequate housing for all although both the Governments and the International Community were responsible for implementing such strategy.
","","Philippine Development Assistance Program (PDAP)","Development Education Needs Assessment prepared for the Philippine Development Assistance Program (PDAP)","","","","1990","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,680","DWC5098","","","public://resources/ DWC5098.pdf","In July 1997 Development Workshop performed a study on scavenging activities in the city of Luanda. The study was performed to gather concrete and accurate information; and to dispel misconceptions on scavenging activities. The objective of the study was to identify which items are being scavenged; who is scavenging; where scavenging is occurring; and what is done with the scavenged items. With this information it would be possible to assess the possibilities of reducing the volume of household waste and possible areas for job creation or future project interventions.
","","Philippine Development Assistance Program (PDAP)","International Networking and Professional Development Programme Study Tour to Philippines ","","","","1997","1990s","Luanda","Angola","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (17.5691241 -11.8775768)"
"1,682","DWC5100","","","public://resources/ DWC5100.pdf","For the most part; the participants felt that the different components were conducive in achieving the programme's objectives. The programme provided a tremendous learning experience for the participants exposing them first-hand to a wide variety of people and organizations as well as to issues.
","","Philippine Development Assistance Program (PDAP)","PAL 001 Draft Redesigning Management to Keep Pace with Growth: An Institutional Evaluation of Development Workshop; Angola ","","","","1992","1990s","","Philippines","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (122.7312101 12.7503486)"
"1,683","DWC5101","","","public://resources/ DWC5101.pdf","Report submitted to United Nations Development Programme (UNDP) and United Nations Capital Development Fund (UNCDF). This summary highlights the main findings and recommendations of the evaluation of the Palestine Local Rural Development Program Phase Two (LRDP-2).
","","Philippine Development Assistance Program (PDAP)","Philippine Development Assistance Program (PDAP) Partnership Discussion Paper ","","","","1999","1990s","","Philippines","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (122.7312101 12.7503486)"
"1,685","DWC5103","","","public://resources/ DWC5103.pdf","At the request of the PDAP Canadian Secretariat; questions on the partnership issue were added to the needs assessment study done by the Development Workshop for the PDAP Development Education Advisory Committee.
","","Philippine Development Assistance Program (PDAP)","Philippine Development Assistance Program (PDAP) Survey of Filipino Canadian Associations  ","","","","1990","1990s","","Philippines","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (122.7312101 12.7503486)"
"1,686","DWC5104","","","public://resources/ DWC5104.pdf","Sample survey.
","","Philippine Development Assistance Program (PDAP)","Philippine Development Assistance Program (PDAP) Survey of Learner Centres 1990 ","","","","1990","1990s","","Philippines","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (122.7312101 12.7503486)"
"1,687","DWC5105","","","public://resources/ DWC5105.pdf","Sample survey.
","","Philippine Development Assistance Program (PDAP)","Philippine Development Assistance Program (PDAP) Survey of Member Agencies 1190 ","","","","1990","1990s","","Philippines","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (122.7312101 12.7503486)"
"1,688","DWC5106","","","public://resources/ DWC5106.pdf","Sample survey.
","","DW Communication Material","Researching Shelter Research: Identifying a Program for the Cooperative Programs Division ","","","","1990","1990s","","Philippines","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (122.7312101 12.7503486)"
"1,689","DWC5107","","","public://resources/ DWC5107.pdf","Sample survey.
","","Egypt - Old and New Gourna","Baerat: A Village Near Gourna","","","","1990","1990s","Gourna","Egypt","","","Maribel Gonzales","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (29.2675469 26.2540493)"
"1,691","DWC5109","","","public://resources/ DWC5109.pdf","Notes on villages and housing; lifestyles; planning and climatic solutions to compare to Gourna.
","","Egypt - Old and New Gourna","Egypt Case studies","","","","1990","1990s","Gourna","Egypt","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (29.2675469 26.2540493)"
"1,723","DWC5141","","","public://resources/ DWC5141.pdf","Ce dossier concerne la construction sans bois. Un guide pratique a deja ete elabore pour decrire la construction meme de trois types de batiments simples; avec des toitures en voutes et coupoles construites sans coffrage.
","","Niger - Woodless Construction Programme","Introduction to Niger of Nubian Domes and Vaults  ","","","","1991","1990s","","Niger","","","","Text","Report","Document","French","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,725","DWC5143","","","public://resources/ DWC5143.pdf","In 1980 an integrated rural development project in Niger became aware of problems in obtaining organic materials; notably wood; for traditional housing. This problem was and is part of the larger problem of desertification - natural resources becoming increasingly scarce; the people who depend on them aggravating the problem by ""over"" - consumption and being forced to search for alternatives. Development Workshop was invited by the project to introduce domes and vaults as an alternative to the use of wood for roof-building and chose the Nubian system of construction.
","","Niger - Woodless Construction Programme","Mobile Training Team: Training and Information Unit Woodless Construction in the Sahel Project Proposal","","","","1991","1990s","","Niger","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,726","DWC5144","","","public://resources/ DWC5144.pdf","En 1980; un programme de developpement rural integre au sud du Niger; (Projet Tapis Vert; IEADI; Chikal); a reconnu les difficultes d'obtenir les materiaux vegetaux utilises pour la construction; et en particulier Ie bois pour les toitures plates des maisons en terre crue. On proposa un systeme de construction de toitures sans bois; a savoir les voutes et coupoles en briques de terre crue non-stabilisee; qui fut introduit au cours d'un programme de formation pour macons mene par Development Workshop.
","","Niger - Woodless Construction Programme","Rapport d'avancement semestrial no 8","","","","1991","1990s","Agadez","Niger","","","","Text","Report","Document","French","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,727","DWC5145","","","public://resources/ DWC5145.pdf","Woodless construction has been assimilated into local indigenous building practices in those areas of Niger and of Mali which have benefited most from these activities. In the face of growing popular demand; there is now an urgent need to facilitate more training and awareness-raising. This document therefore proposes to meet this demand through the setting up of a Training and Information Unit; in the form of one or more mobile team(s).
","","Niger - Woodless Construction Programme","United Nations Centre for Human Settlements (UNCHS) Shelter Bulletin ","","","","1992","1990s","","Niger","","","","Text","Proposal","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,728","DWC5146","","","public://resources/ DWC5146.pdf","Formation et sensibilisation a la construction de voutes et coupoles en briques de terre crue.
","","Niger - Woodless Construction Programme","Wall Building Case Study 2: Woodless Construction ","","","","1996","1990s","","Niger","","","","Text","Report","Document","French","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,729","DWC5147","","","public://resources/ DWC5147.pdf","Article on Niger: Woodless construction using vaults and domes.
","","Niger - Woodless Construction Programme","Wall Building Case Study 3 Woodless Construction ","","","","1992","1990s","","Niger","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (9.3238432 17.7356214)"
"1,732","DWC5150","","","public://resources/ DWC5150.pdf","Settlement Information Network Africa (SINA) newsletter article.
","","Pakistan Aga Khan work","Aga Khan Rural Habitat Development Program Concept and Program Paper","","","","1992","1990s","","Pakistan","","","John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (71.247499 30.3308401)"
"1,735","DWC5153","","","public://resources/ DWC5153.pdf","At the mid-point in its two year cycle the Afghanistan Urban Rehabilitation Programme (AURP) is making substantial progress toward achieving its objectives. Programme staff engage with urban neighbourhoods and municipal departments in a way that forcefully captures the spirit of its development objective.
","","Pakistan Aga Khan work","A Strategy for Rural Human Settlements Development Aga Khan 1990 ","","","","1993","1990s","","Pakistan","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (71.247499 30.3308401)"
"1,737","DWC5155","","","public://resources/ DWC5155.pdf","Report commissioned by the Aga Khan Foundation.
","","United Nations","United Nations Centre for Human Settlements (UNCHS) Habitat Mission to Pakistan and Afghanistan June-July 1989: Research in Indigenous Building Materials
","","","","1990","1990s","","Pakistan, Afghanistan","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (71.247499 30.3308401)"
"1,738","DWC5156","","","public://resources/ DWC5156.pdf","Prepared for the Aga Khan Housing Board; India. These notes are intended to stimulate ideas for the development of the Surendranagar Settlement Programme Survey; and to assist the preparation of the draft survey document to be prepared in India.
","","United Nations","United Nations Development Program (UNDP) Afghanistan Project Document Draft: Pakistan and Afghanistan ","","","","1991","1990s","","Pakistan, Afghanistan","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (71.247499 30.3308401)"
"1,740","DWC5158","","","public://resources/ DWC5158.pdf","The project seeks to develop a number of alternative approaches to reconstruction in war-affected parts of rural Afghanistan. Re-building of homes will be promoted through the operation of pilot sub-projects through groups with cross-border experience; to supply essential materials for roofing. Support of existing training programmes for Afghans in Pakistan will develop local building skills for returning refugees. Technical support will be provided for groups to develop their capacity to manage and evaluate rural reconstruction projects.
","","Bangladesh","Grameen Bank Housing Project Bangladesh  ","","","","1990","1990s","","Afghanistan","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (66.2385139 33.7680065)"
"1,741","DWC5159","","","public://resources/ DWC5159.pdf","This paper demonstrates how the design of standards; pricing and finance must be integrated if affordable housing is to be achieved in a sustainable and replicable way. The paper does this by identifying basic principles in achieving affordability and applying these principles through a simple; computer-based integrated-design model to a 'model' housing project in Pakistan.
","","Pakistan Aga Khan work","The Aga Khan Award for Architecture info sheet","","","","1990","1990s","","Pakistan","","","Farokh Afshar","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (71.247499 30.3308401)"
"1,749","DWC5167","","","public://resources/ DWC5167.pdf","Project sheet
","","Comoros","Comores Programme for construction of 54 classrooms ","","","","1990","1990s","","Comoros","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (44.2832964 -12.2045176)"
"1,754","DWC5172","","","public://resources/ DWC5172.pdf","","","Iran - Selseleh Integrated Development Project (SIDP)","Project sheet for Iran Alashtar Kindergarten, Yazd, Serab Amir, Luristan Primary School","","","","1994","1990s","","Iran","Lorestan Province","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,761","DWC5180","","","public://resources/ DWC5180.pdf","Project sheet
","","Oman - DW publication","Oman Use of Barasti and Indigenous Building Systems ","","","","1990","1990s","","Oman","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (57.0036901 21.0000287)"
"1,763","DWC5182","","","public://resources/ DWC5182.pdf","Project sheet
","","Sudan","Southern Sudan Training Programme and Building and Community Development ","","","","1990","1990s","","Sudan","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (29.4917691 14.5844444)"
"1,765","DWC5184","","","public://resources/ DWC5184.pdf","Project sheet
","","Sudan","Sudan Juba Primary School and Community Participation ","","","","1990","1990s","","Sudan","","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (29.4917691 14.5844444)"
"1,766","DWC5185","","","public://resources/ DWC5185.pdf","Project sheet
","","DW Communication Material","Brochure about DW's work related to Indigenous Building Methods in the Third World ","","","","1990","1990s","","Iran","Yazd Province","","","Text","Project Sheet","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (52.9471344 32.9407495)"
"1,813","DWC5232","","","public://resources/ DWC5232.pdf","Article featured in The Globe & Mail about war-torn Luanda.
","","DW articles (written by or about)","Architectural Association Quarterly article titled Indigenous Building:Oman","","","","1990","1990s","Toronto","Canada","","","Isabel Vincent","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","The Globe & Mail","","DWC","","","POINT (-107.9917071 61.0666922)"
"1,815","DWC5234","","","public://resources/ DWC5234.pdf","The purpose of this case study is to look at a traditional settlement and analyse the influences both environmental and socio-economic; which produce its characteristic built environment.
","","DW articles (written by or about)","MIMAR interview with DW","","","","1990","1990s","London","England","","","Allan Cain, Farokh Afshar, John Norton","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Architectural Association Quarterly ","","DWC","","","POINT (-0.540240286617 52.7954791)"
"1,817","DWC5236","","","public://resources/ DWC5236.pdf","Interview about DW's work in Iran on Mud-Brick Vaults; the Alashtar School and Community Baths.
","","DW Awards","World Habitat Award 1998: Programme Construction San Bois Final Submission for World Habitat Award ","","","","1998","1990s","New York","United States","","","Hasan-Uddin Khan, Brian Taylor","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","MIMAR","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,818","DWC5237","","","public://resources/ DWC5237.pdf","A review of DW's report; Water Supply and Sanitation and its Urban Constraints: Beneficiary Assessment for Luanda featured in the Environment and Urbanization Newsletter.
","","DW Awards","UN Habitat Awards List 1999","","","","1996","1990s","New York","United States","","","Environment and Urbanization Newsletter","Text","Article","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Environment and Urbanization Newsletter","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,819","DWC5238","","","public://resources/ DWC5238.pdf","Woodless construction techniques not only use no wood; as the name indicates; they also require no presses and no cement.
","","DW Awards","UN Habitat Award 1992: Draft application","","","","1998","1990s","New York","United States","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,820","DWC5239","","","public://resources/ DWC5239.pdf","Programme d'Habitat Cooperatif in Senegal recognized.
","","DW Awards","UN Habitat Award 1992: Habitat Scroll of Honor Award Woodless Construction in Niger","","","","1992","1990s","New York","United States","","","United Nations","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,821","DWC5240","","","public://resources/ DWC5240.pdf","Correspondence.
","","DW Awards","UN Habitat Award 1992: Scroll of Honor","","","","1992","1990s","New York","United States","","","","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,822","DWC5241","","","public://resources/ DWC5241.pdf","Correspondence.
","","DW Awards","World Habitat Day 1999 Presentation book","","","","1992","1990s","New York","United States","","","United Nations","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
"1,823","DWC5242","","","public://resources/ DWC5242.pdf","Copy of scroll.
","","DW Awards","UN Habitat II Istanbul 40 Best Practices Award 1996: Press Release 2","","","","1992","1990s","New York","United States","","","United Nations","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","United Nations","","DWC","","","POINT (-100.4458825 39.7837304)"
