"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,937","DWFOMN25","","","public://resources/ DWFOMN25.pdf","House Sheikh Yehya Ben Salem Ben Ally, Falaj el Quabael Oman.
","","Oman - Field surveys","House Sheikh Yehya Ben Salem Ben Ally, Falaj el Quabael ","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,938","DWFOMN26","","","public://resources/ DWFOMN26.pdf","Saud Mohamed and notes with Naser Rashid.
","","Oman - Field surveys","Child's house drawing","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,939","DWFOMN27","","","public://resources/ DWFOMN27.pdf","","","Oman - Field surveys","Dubai and Sharjah meteorology data 
","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,940","DWFOMN28","","","public://resources/ DWFOMN28.pdf","Various maps Oman
","","Oman - Field surveys","Various maps, Oman","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,941","DWFOMN29","","","public://resources/ DWFOMN29.pdf","","","Oman - Field surveys","Hassan Fathy notes - research of the built environment in Oman","","","","1973","1970s","","Oman","","Research","Hassan Fathy","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Hassan Fathy","","DWF","","Hassan Fathy","POINT (57.0036901 21.0000287)"
"1,928","DWFOMN16","","","public://resources/ DWFOMN16.pdf","Sohar climate hand notes continued.
","","Oman - Field surveys","Sohar climate notes","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Notes","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,927","DWFOMN15","","","public://resources/ DWFOMN15.pdf","","","Oman - Field surveys","Sohar and general notes on climate","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,926","DWFOMN14","","","public://resources/ DWFOMN14.pdf","Plan of a barasti (date palm frond stem) house.
","","Oman - Field surveys","Barasti (date palm frond stem) house of Salem Ben Abdullah","Indigenous Building","","Indigenous building surveys and development","1973","1970s","Sohar","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,925","DWFOMN13","","","public://resources/ DWFOMN13.pdf","barasti (date palm frond stem) house sohar
","","Oman - Field surveys","Survey notes on house in Sohar","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Text","Drawing","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,924","DWFOMN12","","","public://resources/ DWFOMN12.pdf","DW Oman Report reset and formatted.
.
","","Oman report","Reformatted Oman document","","","","1975","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Loose Pages","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,923","DWFOMN11","","","public://resources/ DWFOMN11.pdf","Oman general studies thesis submission assessment report.
","","Oman report","Thesis assessment; Paul Oliver","","","","1975","1970s","","Oman","","Research","Paul Oliver","Text","Loose Pages","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","Paul Oliver","","DWF","","Paul Oliver","POINT (57.0036901 21.0000287)"
"1,922","DWFOMN10","","","public://resources/ DWFOMN10.pdf","Oman report Chapter 9.
","","Oman report","Oman: The problems and potentials of the indigenous built environment in a developing country contents","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,921","DWFOMN09","","","public://resources/ DWFOMN09.pdf","Oman report Chapter 8.
","","Oman report","Oman: The problems and potentials of the indigenous built environment in a developing country contents","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,920","DWFOMN08","","","public://resources/ DWFOMN08.pdf","Oman report Chapter 7.
","","Oman report","Oman: The problems and potentials of the indigenous built environment in a developing country contents Part 7","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,919","DWFOMN07","","","public://resources/ DWFOMN07.pdf","Oman report Chapter 6.
","","Oman report","Oman: The problems and potentials of the indigenous built environment in a developing country contents Part 6","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,918","DWFOMN06","","","public://resources/ DWFOMN06.pdf","Oman report Chapter 5.
","","Oman report","Oman: The problems and potentials of the indigenous built environment in a developing country contents Part 5","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,917","DWFOMN05","","","public://resources/ DWFOMN05.pdf","Oman report Chapter 4.
","","Oman report","Oman: The problems and potentials of the indigenous built environment in a developing country contents Part 4","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,916","DWFOMN04","","","public://resources/ DWFOMN04.pdf","Oman report Chapter 3 part 2.
","","Oman report","Oman: The problems and potentials of the indigenous built environment in a developing country contents Part 3","","","","1973","1970s","","Oman","Batina Coast","Research","Farokh Afshar, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,915","DWFOMN03","","","public://resources/ DWFOMN03.pdf","Oman report Chapter 3 part 1.
","","Oman report","Oman: The problems and potentials of the indigenous built environment in a developing country contents Part 2b","","","","1973","1970s","","Oman","Batina Coast","Research","Farokh Afshar, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
"1,914","DWFOMN02","","","public://resources/ DWFOMN02.pdf","Oman report Chapter 2.
","","Oman report","Oman: The problems and potentials of the indigenous built environment in a developing country contents Part 2a","","","","1973","1970s","","Oman","","Research","Farokh Afshar, Allan Cain, John Norton","Text","Report","Document","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
