"Node ID","Digital Identifier","Binder or Box Number","URL","URL","Description","Artifact Number","Collection","Title","Primary Subject/s","Keyword(s)","Featured Programme","Date created","Date coverage","City","Country","Region","Event","Contributor","Object Type","Object Material","Work Type","Language","Restrictions on access","Intellectual rights","Office","Location of original","Recommended citation","Personalities","Lat/lon"
"1,973","DWFOMN114","","","public://resources/ DWFOMN114.pdf","Screens
","","Oman - Archive","Comparison with Egyptian Mushrabeya and Oman screen","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,972","DWFOMN113","","","public://resources/ DWFOMN113.pdf","barasti (date palm frond stem) house in Sohar.
","","Oman - Archive","Barasti (date palm frond stem) house in Sohar","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,971","DWFOMN112","","","public://resources/ DWFOMN112.pdf","Beach front in Sohar Town
","","Oman - Archive","Barasti (date palm frond stem) ","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,970","DWFOMN111","","","public://resources/ DWFOMN111.pdf","AA quarterly Vol 6 n°3-4 article titled ""Indigenous building in Oman"".
","","Oman - Archive","AA quarterly article on Indigenous building in Oman","Indigenous Building","","Indigenous building surveys and development","1975","1970s","","","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,969","DWFOMN110","","","public://resources/ DWFOMN110.pdf","Women washing in Nizwa.
","","Scan poster photo images","Women washing Nizwa","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,968","DWFOMN108","","","public://resources/ DWFOMN108.pdf","Water pots Nizwa
","","Scan poster photo images","Water pots Nizwa","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,967","DWFOMN106","","","public://resources/ DWFOMN106.pdf","Sur
","","Scan poster photo images","Sur map.","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,966","DWFOMN101","","","public://resources/ DWFOMN101.pdf","Sohar beach
","","Scan poster photo images","Sohar beach.","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,965","DWFOMN98","","","public://resources/ DWFOMN98.pdf","Salalah mosque; draft page for Oman report.
","","Scan poster photo images","Salalah Domed Mosque","Indigenous Building","","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish; copy; or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","",""
"1,964","DWFOMN97","","","public://resources/ DWFOMN97.pdf","Draft page from Oman Report.
","","Scan poster photo images","Salalah house and mosque","Indigenous Building","Indigenous Building, Environmental Design, Local Materials, Cooling","Indigenous building surveys and development","1973","1970s","","Oman","Arabian Peninsula","Research","Farokh Afshar, Allan Cain, John Norton","Still Image","Print","Photograph","English","This item is provided under Creative Commons Attribution NonCommercial: https://creativecommons.org/licenses/by-nc/4.0. Please credit Development Workshop Digital Archive. Permission to publish, copy, or otherwise use this material for commercial purposes must be obtained from Development Workshop.
","DW","","DWF","","","POINT (57.0036901 21.0000287)"
